﻿"MUNID","CODEID","SEGMENT","TYPE","GENERIQUE","LIAISON","SPECIFIQUE","DIRECTION","NOM_TOPO","COTE","ORIENTATIO","DIREC_UNIQ","CIV_GAU_DE","CIV_GAU_A","CIV_DRT_DE","CIV_DRT_A","LIMITE_VIT","HIERARCHI","ENTITEID","GEOM"
"81017","5030","","Standard","Rue","","Jogues","","Rue Jogues","","","Oui","38","72","35","65","40","Rue locale","{6C7D5A99-AD9F-4411-B6A0-A609F38395AE}","LINESTRING (-75.734344 45.429884,-75.73432688552975 45.42990176773416,-75.73431570599912 45.42992175537984,-75.734311 45.429943,-75.734244 45.431846,-75.7342402092587 45.431864901861054,-75.73423317432596 45.43188332668487,-75.734223 45.431901)"
"81017","5845","","Standard","Rue","","Beaulac","","Rue Beaulac","","","Non","0","0","65","67","40","Collectrice secondaire","{E37C9F66-1378-45A8-B77B-1109B3AB3475}","LINESTRING (-75.86565 45.401607,-75.866138 45.401896)"
"81017","5848","","Standard","Rue","de la","Cédrière","","Rue de la Cédrière","","","Non","54","82","0","0","40","Rue locale","{F7FC2CAB-61FA-4419-BFBD-29B93F549A20}","LINESTRING (-75.86565 45.401607,-75.865764 45.401533,-75.86585987605206 45.401497072850844,-75.86596832106072 45.401491420993715,-75.866071 45.401517,-75.866373 45.401687,-75.866615 45.401822,-75.866997 45.402046,-75.867619 45.402395,-75.867859 45.402515)"
"81017","11903","","Standard","Rue","de","Saint-Vallier","","Rue de Saint-Vallier","","","Non","188","204","0","0","40","Rue locale","{4C7C691D-43D3-4EFE-A29F-DADFEFD4C9FE}","LINESTRING (-75.729246 45.492649,-75.729237 45.492645,-75.72919 45.492625,-75.729143 45.492606,-75.729118 45.492596,-75.728999 45.492565,-75.72888 45.492536,-75.72876 45.492508,-75.728639 45.492481,-75.728518 45.492456,-75.728509 45.492455,-75.728311 45.492416)"
"81017","1592","","Standard","Rue","de","Charny","","Rue de Charny","","","Non","66","76","61","75","40","Rue locale","{962C3F55-0D34-4F66-9B1B-C65A0D43798D}","LINESTRING (-75.64194 45.504156,-75.64183 45.503475)"
"81017","11814","","Carrefour giratoire - Segment multiple","Rue","","Labelle","","Rue Labelle","","","Oui","0","0","0","0","50","Artère principale","{3BC53DFC-6F59-4DE4-9DC0-DBB59A1DA093}","LINESTRING (-75.74148792380946 45.432344780909425)"
"81017","11821","","Standard","Boulevard","des","Allumettières","","Boulevard des Allumettières","","","Oui","0","0","0","0","50","Artère principale","{38774303-61E6-444B-B12C-0C1C9E61C848}","LINESTRING (-75.741324 45.43224,-75.74119900250861 45.43226347933345,-75.74107051343158 45.43227455019387,-75.740941 45.432273,-75.73686 45.43218,-75.7366873960828 45.432182570242,-75.73651609046667 45.43216678325384,-75.73635 45.432133)"
"81017","2370","","Standard","Rue","","Berri","","Rue Berri","","","Non","109","113","116","116","40","Collectrice secondaire","{898C3BB5-BF40-4F5A-9B42-85E72928E537}","LINESTRING (-75.735289 45.434441,-75.735261 45.435028)"
"81017","2371","","Standard","Rue","","Amherst","","Rue Amherst","","","Non","53","55","52","58","40","Collectrice principale","{04649E60-3D49-4E61-81E0-1F5224F6577A}","LINESTRING (-75.735289 45.434441,-75.736075 45.43444)"
"81017","12189","","Standard","Rue","des","Framboisiers","","Rue des Framboisiers","","","Non","445","461","440","452","40","Rue locale","{40CC163A-725B-466F-A69B-C5DED2BE04B3}","LINESTRING (-75.847503 45.41413,-75.845974 45.414231)"
"81017","12187","","Standard","Rue","du","Lys","","Rue du Lys","","","Non","0","0","10","22","40","Rue locale","{4C13E589-A680-4ACE-9BE1-95BE2D3B5A26}","LINESTRING (-75.847503 45.41413,-75.84754 45.414442,-75.847602 45.414814)"
"81017","1607","","Standard","Rue","de","Charny","","Rue de Charny","","","Non","180","184","0","0","40","Rue locale","{15EE8A99-3BCF-41B5-BD55-1BD20800EAEF}","LINESTRING (-75.63714 45.50286,-75.635991 45.502943)"
"81017","4129","","Standard","Rue","","Mutchmore","","Rue Mutchmore","","","Non","49","117","70","100","40","Collectrice secondaire","{8253B7CE-E6E5-4573-9500-BD6313498B65}","LINESTRING (-75.735135 45.451564,-75.736603 45.4528,-75.73666292073149 45.45285483917743,-75.73672126199355 45.452910513410366,-75.736778 45.452967,-75.73684987015339 45.45304238019274,-75.73691888631103 45.453119064812334,-75.736985 45.453197,-75.737126 45.453375)"
"81017","4142","","Standard","Rue","","Abigail","","Rue Abigail","","","Non","7","11","0","0","40","Collectrice secondaire","{670CF46E-3C0E-47E8-BD42-3B0EB7AF283F}","LINESTRING (-75.735135 45.451564,-75.735948 45.451081)"
"81017","9631","","Standard","Rue","","Chagnon","","Rue Chagnon","","","Non","313","321","318","330","40","Rue locale","{FF0E14DF-E159-460E-BA55-FD3E9DA3D1A6}","LINESTRING (-75.838149 45.42075,-75.838173 45.420946,-75.838232 45.421422)"
"81017","10435","","Standard","Rue","","René-Paulin","","Rue René-Paulin","","","Non","309","381","318","338","40","Rue locale","{FC5A7D46-C7CA-4E8F-8EEA-45AA4A75EB84}","LINESTRING (-75.838149 45.42075,-75.838832 45.420706,-75.838912 45.420703,-75.839008 45.420707,-75.83909233464276 45.42071147642327,-75.83917059893614 45.42073423168037,-75.839235 45.420773,-75.839904 45.421149,-75.83995898943805 45.421204793075354,-75.83994862623322 45.4212721539067,-75.839878 45.421318,-75.838841 45.421384,-75.838232 45.421422)"
"81017","5112","","Standard","Rue","","Courcelette","","Rue Courcelette","","","Non","0","0","0","0","50","Rue locale","{BCAA9750-6A90-4026-BBE3-5D0E05876D33}","LINESTRING (-75.713111 45.426028,-75.713011 45.426079,-75.71293735423218 45.42611736068444,-75.71286199528699 45.42615403981706,-75.712785 45.426189,-75.712763 45.426197)"
"81017","1244","","Standard","Rue","","Symmes","","Rue Symmes","","","Non","3","13","2","14","40","Rue locale","{F73C9E7B-107F-40DC-8753-4659FE4917B3}","LINESTRING (-75.854557 45.395018,-75.85242 45.395185)"
"81017","1245","","Standard","Rue","","Front","","Rue Front","","","Non","5","17","10","20","40","Collectrice secondaire","{09248573-2957-461A-8C68-699FBD665E20}","LINESTRING (-75.854557 45.395018,-75.854716 45.396105)"
"81017","4863","","Standard","Rue","","Amherst","","Rue Amherst","","","Non","97","101","0","0","40","Collectrice principale","{D8A8351B-B6CF-4D91-908B-27F71F5F603A}","LINESTRING (-75.738736 45.43442,-75.739455 45.434419)"
"81017","4862","","Standard","Rue","","Davies","","Rue Davies","","","Non","77","79","74","84","40","Rue locale","{9FE1F545-0B3C-453A-BD4A-7FA0DB14F109}","LINESTRING (-75.738736 45.43442,-75.738717 45.435194)"
"81017","3764","","Jointure","Boulevard","de la","Cité-des-Jeunes","","Boulevard de la Cité-des-Jeunes","","","Oui","0","0","0","0","40","Artère secondaire","{CF549DE9-CB71-43D2-A074-D7F76BD50D2F}","LINESTRING (-75.767453 45.460575,-75.767551 45.460666)"
"81017","3763","","Standard","Boulevard","du","Mont-Bleu","","Boulevard du Mont-Bleu","","","Oui","0","0","0","0","50","Collectrice principale","{BF83D474-956B-41DF-B84C-26CB53D3FF2A}","LINESTRING (-75.767453 45.460575,-75.767358 45.460597,-75.7672822469538 45.46061221479583,-75.76720589249219 45.460625885245285,-75.767129 45.460638,-75.76709 45.460643)"
"81017","1249","","Standard","Rue","","Court","","Rue Court","","","Non","51","53","0","0","40","Rue locale","{B7F3C935-4CDD-4CDE-81CF-B2AA9A87DE6C}","LINESTRING (-75.845377 45.394889,-75.845504 45.395628,-75.845517 45.395702)"
"81017","1248","","Standard","Rue","","Principale","","Rue Principale","","","Non","115","115","102","112","40","Collectrice principale","{97C207DC-8745-4ABC-BCCB-ADD3678398A2}","LINESTRING (-75.845377 45.394889,-75.844393 45.394954)"
"81017","5456","","Standard","Rue","","Atholl-Doune","","Rue Atholl-Doune","","","Non","40","40","0","0","40","Collectrice secondaire","{8D164183-B851-46CC-B000-2439474C4D50}","LINESTRING (-75.788908 45.417969,-75.788913 45.417978,-75.78896399946225 45.41804186475035,-75.78902143393393 45.41810297235684,-75.789085 45.418161,-75.789448 45.41847)"
"81017","5993","","Standard","Promenade","","Crescent","","Promenade Crescent","","","Non","73","73","0","0","40","Rue locale","{61031D71-EE2D-4D1A-B3DF-355DBB298DB7}","LINESTRING (-75.800653 45.396221,-75.800814 45.396384,-75.800948 45.396498)"
"81017","7831","","Standard","Allée","","Aspen","","Allée Aspen","","","Non","0","0","0","0","40","Rue locale","{B38E9284-5F33-42D6-9AB5-9D7F518D5053}","LINESTRING (-75.800653 45.396221,-75.801353 45.395896,-75.802173 45.395507)"
"81017","6797","","Standard","Rue","","Sigouin","","Rue Sigouin","","","Non","529","533","522","528","40","Rue locale","{C3DAFB11-97CD-425A-9739-EE4028EA1BB7}","LINESTRING (-75.651163 45.496418,-75.651206 45.496818,-75.651207 45.497163)"
"81017","1845","","Standard","Rue","","Larente","","Rue Larente","","","Non","521","529","524","532","40","Rue locale","{58294D9C-940B-4F6D-B892-94B66C8B6B46}","LINESTRING (-75.651163 45.496418,-75.65246 45.496336)"
"81017","3442","","Standard","Rue","de","Cavalière","","Rue de Cavalière","","","Non","27","29","24","28","40","Rue locale","{110C71B2-2A45-4B38-888C-66F645E31A58}","LINESTRING (-75.724155 45.469177,-75.72412851020565 45.46914916505582,-75.7241048058267 45.46912011884499,-75.724084 45.46909,-75.723766 45.468484)"
"81017","7237","","Standard","Rue","","Watt","","Rue Watt","","","Non","591","633","580","638","40","Rue locale","{E06538C7-80AF-41C8-A8B7-9BDE5D5EF221}","LINESTRING (-75.629747 45.480247,-75.628701 45.480277,-75.62845813308672 45.48027797689216,-75.62821534399016 45.480272307366555,-75.627973 45.48026,-75.626178 45.480173)"
"81017","2985","","Standard","Rue","de","Côtéville","","Rue de Côtéville","","","Non","0","0","94","98","40","Rue locale","{929A2B76-0E26-4938-B3B5-B5E27E1BFEFC}","LINESTRING (-75.629747 45.480247,-75.629778 45.480918)"
"81017","11556","","Standard","Rue","","Thérien","","Rue Thérien","","","Non","0","0","0","0","40","Collectrice secondaire","{E3FCE46E-B810-4DA4-8149-28ED85F3DECA}","LINESTRING (-75.758607 45.45383,-75.758828 45.453744)"
"81017","1702","","Standard","Montée","","Paiement","","Montée Paiement","","","Non","0","0","0","0","70","Artère principale","{20160DE1-ECB2-4BFC-8DF4-A4572A1EFD4D}","LINESTRING (-75.676458 45.499904,-75.676747 45.502068)"
"81017","7942","","Standard","Rue","de l'","Été","","Rue de l'Été","","","Non","41","65","42","58","40","Rue locale","{6779FD93-2ED4-4A79-A5BB-8CC60C86480E}","LINESTRING (-75.788757 45.435112,-75.790141 45.435147,-75.79019551045965 45.43515773212699,-75.79024271753568 45.43517978506761,-75.790278 45.435211,-75.79028775433169 45.43522416496714,-75.79029415134708 45.43523830573801,-75.790297 45.435253,-75.790361 45.435714)"
"81017","8019","","Standard","Boulevard","","Alexandre-Taché","","Boulevard Alexandre-Taché","","","Oui","0","0","0","0","50","Artère principale","{5E6A4C4D-D23C-4150-800A-1079D06EE94A}","LINESTRING (-75.726226 45.424156,-75.726902 45.424095)"
"81017","8020","","Standard","Rue","","Hanson","","Rue Hanson","","","Non","1","15","0","0","40","Rue locale","{8D26AD48-F0DF-44B7-87E3-BE82671C3D59}","LINESTRING (-75.726226 45.424156,-75.726475 45.425422)"
"81017","6888","","Jointure","Rue","de","Monte-Carlo","","Rue de Monte-Carlo","","","Non","0","0","0","0","40","Collectrice secondaire","{F2AE2C7C-3674-42B7-9F96-BCDC6E8E6901}","LINESTRING (-75.741592 45.484074,-75.741507 45.484097)"
"81017","11480","","Standard","Rue","","Saint-Louis","","Rue Saint-Louis","","","Oui","0","0","2208","2196","60","Artère secondaire","{7F17B93F-77B5-493C-AD20-33C13EEC8FDA}","LINESTRING (-75.741592 45.484074,-75.740878 45.482715,-75.740702 45.482418)"
"81017","1411","","Standard","Chemin","des","Érables","","Chemin des Érables","","","Non","353","361","0","0","50","Collectrice principale","{A13688C1-53AF-4F70-9258-9A37E725AC80}","LINESTRING (-75.740379 45.520451,-75.740596 45.522442)"
"81017","1414","","Standard","Rue","de","Massicotte","","Rue de Massicotte","","","Non","64","116","63","107","40","Rue locale","{902FDAE3-6EF8-405D-A90B-95D75812EFC1}","LINESTRING (-75.740379 45.520451,-75.741745 45.520382,-75.745547 45.52017,-75.74580768476977 45.520206544366374,-75.74601103471288 45.52032731749895,-75.746106 45.520502,-75.746296 45.522092)"
"81017","7255","","Standard","Boulevard","de la","Cité","","Boulevard de la Cité","","","Oui","0","0","376","408","50","Collectrice principale","{E7E26800-6F15-42FD-9286-B8B41C799ED3}","LINESTRING (-75.679983 45.478354,-75.680092 45.478501,-75.6801654804902 45.47862787942608,-75.68021771291681 45.4787597997856,-75.680248 45.478895,-75.680376 45.47979)"
"81017","3070","","Standard","Rue","de","Lausanne","","Rue de Lausanne","","","Non","0","0","283","299","40","Rue locale","{512041A1-7FE5-4E59-920B-F9F09F0DE404}","LINESTRING (-75.679983 45.478354,-75.679057 45.478762)"
"81017","2054","","Cul-de-sac carré","Rue","","Larabie","","Rue Larabie","","","Non","0","0","14","182","40","Rue locale","{12FC21C4-A020-4C1F-AA7C-71DFDB198A09}","LINESTRING (-75.607921 45.492678,-75.608008 45.492677,-75.609704 45.492604)"
"81017","6914","","Cul-de-sac carré","Rue","","Desrosiers","","Rue Desrosiers","","","Non","33","87","20","32","40","Rue locale","{8F613BF2-37B3-4661-97FB-526836775CF9}","LINESTRING (-75.607921 45.492678,-75.607957 45.492997,-75.608007 45.493854,-75.608035 45.49429)"
"81017","3413","","Standard","Rue","de","Valence","","Rue de Valence","","","Non","17","23","18","18","40","Rue locale","{9198E5A8-01DE-4A1E-87E7-5578EF190B5D}","LINESTRING (-75.720501 45.470273,-75.719882 45.469824)"
"81017","8170","","Standard","Boulevard","","Maloney","Est","Boulevard Maloney Est","","","Oui","0","0","283","275","50","Artère principale","{CB76049A-2259-4FF0-BEC7-D29C2C377372}","LINESTRING (-75.645245 45.484387,-75.646172 45.484331)"
"81017","2569","","Cul-de-sac carré","Rue","","Édouard-Ellis","","Rue Édouard-Ellis","","","Non","215","233","212","218","40","Rue locale","{4F075DB2-47FF-4ED0-A06A-72C68FE62511}","LINESTRING (-75.645245 45.484387,-75.645389 45.485698)"
"81017","8028","","Standard","Boulevard","","Alexandre-Taché","","Boulevard Alexandre-Taché","","","Oui","0","0","21","21","50","Artère principale","{7118AFBF-CBCF-4487-92E6-099CD209B360}","LINESTRING (-75.722673 45.424483,-75.722343 45.42452,-75.721884 45.42458,-75.721283 45.42464)"
"81017","8023","","Jointure","Rue","","Montcalm","","Rue Montcalm","","","Oui","0","0","0","0","50","Collectrice principale","{2AE004A9-B20B-40DE-85C4-A1368A5CC82A}","LINESTRING (-75.722673 45.424483,-75.72273 45.424552)"
"81017","3432","","Standard","Rue","de","Pointe-Gatineau","","Rue de Pointe-Gatineau","","","Non","232","232","0","0","40","Collectrice secondaire","{5DCF14D8-4057-4C2B-9E70-64FF548546EC}","LINESTRING (-75.686184 45.469118,-75.686483 45.468894)"
"81017","7404","","Standard","Rue","","Smith","","Rue Smith","","","Non","2","4","3","3","40","Rue locale","{1A2437A7-AB1A-4786-B06A-3C46E49936B5}","LINESTRING (-75.686184 45.469118,-75.68621251538845 45.469178684994816,-75.68623356676167 45.46924083666816,-75.686247 45.469304,-75.686281 45.469612)"
"81017","4845","","Standard","Rue","","Durocher","","Rue Durocher","","","Non","157","175","158","176","40","Rue locale","{D78B9852-D883-4506-8A6B-2E596A979AA7}","LINESTRING (-75.741246 45.435903,-75.743433 45.435881)"
"81017","7802","","Standard","Rue","","Labelle","","Rue Labelle","","","Non","0","0","0","0","40","Collectrice secondaire","{19A6B4C9-8323-496D-B29D-FB0330E88D3A}","LINESTRING (-75.741246 45.435903,-75.741172 45.436628)"
"81017","4141","","Standard","Rue","de la","Guadeloupe","","Rue de la Guadeloupe","","","Non","0","0","14","14","40","Collectrice secondaire","{22F585F8-873E-4ACE-A901-5E28882836A5}","LINESTRING (-75.747426 45.451153,-75.748763 45.451459)"
"81017","4140","","Standard","Rue","","Doucet","","Rue Doucet","","","Non","33","33","18","32","40","Rue locale","{64DA3C1F-44D3-43DD-AFD4-3AAEAEE210E6}","LINESTRING (-75.747426 45.451153,-75.747491 45.451704,-75.74749748104587 45.45175020399593,-75.74750883544507 45.451795955545684,-75.747525 45.451841,-75.74755966031645 45.45190575213134,-75.74760452028936 45.451967350900084,-75.747659 45.452025,-75.748063 45.452379)"
"81017","3443","","Standard","Rue","","Louis-Riel","","Rue Louis-Riel","","","Non","91","99","94","94","40","Rue locale","{CDC4CC01-9E92-4D91-A4CA-F54753581ED8}","LINESTRING (-75.709593 45.468405,-75.710558 45.468342)"
"81017","3440","","Standard","Rue","","Louis-Jolliet","","Rue Louis-Jolliet","","","Non","4","20","3","13","40","Rue locale","{2E09C72D-75C0-4FBB-941C-6B1755B0F341}","LINESTRING (-75.709593 45.468405,-75.709733 45.469466,-75.70972726960733 45.46955531472863,-75.70968835658519 45.469640308961196,-75.709619 45.469715,-75.709297 45.469935)"
"81017","3497","","Standard","Rue","de la","Normandie","","Rue de la Normandie","","","Non","58","74","57","79","40","Rue locale","{D838F3B9-7887-4F85-A906-B4785A08B4E7}","LINESTRING (-75.754239 45.466828,-75.753802 45.464774)"
"81017","13415","","Standard","Rue","du","Galion","","Rue du Galion","","","Non","64","36","63","31","40","Collectrice secondaire","{C34E1415-DADE-4C61-A8E1-7D48AA49C092}","LINESTRING (-75.594586 45.50241,-75.593704 45.501371)"
"81017","13414","","Standard","Boulevard","","Saint-René","Est","Boulevard Saint-René Est","","","Non","1087","1087","1032","1076","50","Collectrice principale","{C9F4B40B-E3A9-45FD-8F50-164D3DB00F89}","LINESTRING (-75.594586 45.50241,-75.5939 45.502734,-75.593346 45.503007,-75.59326080425885 45.50305190979454,-75.59317874318533 45.5030996119633,-75.5931 45.50315,-75.59303633844799 45.50319526688192,-75.59297530614742 45.50324229176923,-75.592917 45.503291,-75.59287097303918 45.5033322752696,-75.5928269564128 45.50337462459954,-75.592785 45.503418)"
"81017","8313","","Standard","Rue","de","Tourelle","","Rue de Tourelle","","","Non","0","0","7","7","40","Rue locale","{1EC16C30-F04F-42DB-850A-C4D5949986E1}","LINESTRING (-75.738594 45.510454,-75.739335 45.51042)"
"81017","5957","","Standard","Boulevard","","Wilfrid-Lavigne","","Boulevard Wilfrid-Lavigne","","","Oui","0","0","400","400","50","Artère secondaire","{CC3911AB-A2C7-4E58-A9F0-B3E0DE7A08BE}","LINESTRING (-75.838059 45.397204,-75.837926 45.39754,-75.837762 45.397917)"
"81017","5958","","Jointure","Boulevard","","Wilfrid-Lavigne","","Boulevard Wilfrid-Lavigne","","","Non","0","0","0","0","50","Rue locale","{76F76D3F-0F53-476D-BBF6-EB38D36AA443}","LINESTRING (-75.838059 45.397204,-75.838204 45.397228)"
"81017","5137","","Standard","Rue","","Scott","","Rue Scott","","","Non","63","65","54","62","40","Collectrice secondaire","{F8BE7EA4-EBDC-4391-8495-99C76D9A0663}","LINESTRING (-75.735747 45.426001,-75.73569166025672 45.4260257068387,-75.73565143152328 45.42606212077845,-75.735631 45.426106,-75.735579 45.426347,-75.73556408884312 45.426383570711366,-75.73554674265144 45.426419597417166,-75.735527 45.426455,-75.73547449085426 45.426531572751244,-75.73541022694748 45.42660353493852,-75.735335 45.42667,-75.735275 45.426721)"
"81017","5138","","Standard","Rue","","Duquesne","","Rue Duquesne","","","Oui","0","0","0","0","40","Collectrice principale","{DFD96AFD-AF14-435D-AF3B-CB13463C9FCC}","LINESTRING (-75.735747 45.426001,-75.735963 45.426004,-75.73628080899876 45.426016922664815,-75.73659249490933 45.426063272509275,-75.736891 45.426142,-75.73696459187518 45.42617011847158,-75.73703694747293 45.426199794269735,-75.737108 45.426231,-75.73719567319222 45.426272360984996,-75.73728104829813 45.42631604902747,-75.737364 45.426362)"
"81017","3445","","Standard","Rue","de","Pointe-Gatineau","","Rue de Pointe-Gatineau","","","Non","240","252","235","251","40","Collectrice secondaire","{3454DEB4-B105-4AD0-A0FA-0C5DB5ADB413}","LINESTRING (-75.686483 45.468894,-75.68748 45.468161)"
"81017","1140","","Standard","Boulevard","","Wilfrid-Lavigne","","Boulevard Wilfrid-Lavigne","","","Oui","0","0","820","830","50","Collectrice principale","{0984859F-F680-4C56-8F59-36D1EDCEA385}","LINESTRING (-75.83924 45.41332,-75.839244 45.41335,-75.83925199412178 45.41342448179555,-75.83926232914754 45.413498827303435,-75.839275 45.413573,-75.83932822973156 45.41380004463933,-75.83940334679029 45.41402406040114,-75.8395 45.414244,-75.839518 45.41428,-75.839534 45.414312)"
"81017","7152","","Standard","Avenue","","Gatineau","","Avenue Gatineau","","","Non","129","165","130","148","50","Collectrice principale","{6068A5A1-3D1D-489D-AFB5-E29B788FD893}","LINESTRING (-75.718183 45.484532,-75.716825 45.486301)"
"81017","5511","","Cul-de-sac carré","Rue","des","Pinacées","","Rue des Pinacées","","","Non","117","121","114","120","40","Rue locale","{CA211DB7-8D30-435C-8937-ED625CC2D090}","LINESTRING (-75.837794 45.414915,-75.837141 45.415145,-75.83709582579314 45.415169035511674,-75.83706253940633 45.4152012924226,-75.837044 45.415239)"
"81017","480","","Standard","Rue","du","Progrès","","Rue du Progrès","","","Non","515","521","518","528","40","Collectrice secondaire","{624DDAB1-0C07-4E01-AAD1-E354572E1465}","LINESTRING (-75.483243 45.526266,-75.481911 45.526933)"
"81017","3408","","Standard","Boulevard","des","Hautes-Plaines","","Boulevard des Hautes-Plaines","","","Oui","0","0","0","0","50","Collectrice principale","{18D9556B-906E-4800-A8DA-185C6DF8C9DE}","LINESTRING (-75.777975 45.473606,-75.77804430859972 45.47358152896764,-75.7781129824988 45.47355619296604,-75.778181 45.47353,-75.77822564169351 45.47351203566307,-75.7782699770786 45.47349370148127,-75.778314 45.473475,-75.77850308019022 45.47338972177058,-75.77868557718925 45.47329763918972,-75.778861 45.473199,-75.779613 45.472789)"
"81017","2832","","Jointure","Boulevard","","Labrosse","","Boulevard Labrosse","","","Non","0","0","0","0","50","Artère secondaire","{5D446AB1-AA51-4A37-95A6-A17BFB50B739}","LINESTRING (-75.642496 45.500786,-75.642516 45.500883)"
"81017","8151","","Standard","Boulevard","","La Vérendrye","Est","Boulevard La Vérendrye Est","","","Oui","0","0","408","408","50","Artère principale","{FDB9E134-B2CE-4C39-A3C7-C8387833B28C}","LINESTRING (-75.642496 45.500786,-75.641881 45.500824)"
"81017","3339","","Standard","Avenue","de la","Citadelle","","Avenue de la Citadelle","","","Oui","0","0","1","1","40","Rue locale","{56F33942-1E70-4071-B5E5-92AAFFE0B619}","LINESTRING (-75.756795 45.472121,-75.75682 45.471982,-75.756857 45.47169,-75.756872 45.471516)"
"81017","3311","","Standard","Avenue","de la","Citadelle","","Avenue de la Citadelle","","","Non","9","27","12","26","40","Rue locale","{F5CC2748-17F5-47F4-BCA2-36B0B1E59757}","LINESTRING (-75.756795 45.472121,-75.756824 45.472232,-75.75685510574151 45.47231673554134,-75.75689281082013 45.472400153856874,-75.756937 45.472482,-75.75697787528233 45.47254784607556,-75.75702324441295 45.47261223020944,-75.757073 45.472675,-75.757113 45.472724)"
"81017","286","","Standard","Rue","","L'Abbé","","Rue L'Abbé","","","Non","146","162","147","161","40","Rue locale","{25F06B54-594C-45E0-AE6C-CB9849FF5DD2}","LINESTRING (-75.425227 45.578338,-75.426997 45.578333)"
"81017","8281","","Standard","Boulevard","","Gréber","","Boulevard Gréber","","","Oui","0","0","0","0","50","Artère principale","{75B33F6D-D87B-4CF1-8B9C-13FCD0E645F2}","LINESTRING (-75.70141 45.476012,-75.701474 45.475727,-75.70153646168257 45.47529904884864,-75.70154915646232 45.47486876262956,-75.701512 45.474439)"
"81017","152","","Standard","Rue","","Church","","Rue Church","","","Non","0","0","282","282","40","Collectrice secondaire","{1D984784-9FD0-40CE-8048-18FC71DDADD3}","LINESTRING (-75.403681 45.585158,-75.402901 45.585206)"
"81017","196","","Standard","Rue","","O'Neil","","Rue O'Neil","","","Non","600","606","601","605","40","Rue locale","{43D38052-637F-4E36-82F2-148480005845}","LINESTRING (-75.403681 45.585158,-75.403576 45.584635,-75.4035437939031 45.58450626230399,-75.40350410496771 45.584378523965704,-75.403457 45.584252,-75.403307 45.583877)"
"81017","11620","","Standard","Rue","","Chagnon","","Rue Chagnon","","","Non","381","421","380","424","40","Rue locale","{0332BBDA-425D-4963-975B-308999F3D48B}","LINESTRING (-75.838317 45.422119,-75.838335 45.422262,-75.838358 45.422442,-75.838447 45.423179,-75.838467 45.423278,-75.83850615023246 45.42336234747277,-75.83857201854123 45.423438062075114,-75.838661 45.423501,-75.839245 45.423797)"
"81017","11619","","Cul-de-sac carré","Rue","","Melgund-Bouchard","","Rue Melgund-Bouchard","","","Non","0","0","0","0","40","Rue locale","{FDB37199-244B-4991-AA6A-0DBF75FBB1CC}","LINESTRING (-75.838317 45.422119,-75.837817 45.422145)"
"81017","940","","Standard","Rue","de","Bergerac","","Rue de Bergerac","","","Non","39","71","48","74","40","Rue locale","{4AB3CEC5-1A3C-426E-8338-E5463DEF8A49}","LINESTRING (-75.490303 45.530587,-75.490072 45.530108,-75.489891 45.529718,-75.48985534854123 45.52965894201522,-75.48980214724818 45.52960675730739,-75.489734 45.529564,-75.4896 45.529506,-75.4895369557159 45.52946731211526,-75.48949479991016 45.52941651782474,-75.489478 45.529359,-75.489237 45.527966)"
"81017","13077","","Bretelle","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","50","Autoroute","{38819E20-20D5-4B10-AFA5-5880449D56E9}","LINESTRING (-75.384519 45.577324,-75.384489 45.577026)"
"81017","13079","","Bretelle","Autoroute","de l'","Outaouais","","Autoroute de l'Outaouais","","","Oui","0","0","0","0","50","Autoroute","{496F8AAC-13C7-4EE5-9F3F-1E128D5E0261}","LINESTRING (-75.384519 45.577324,-75.384542 45.577232,-75.38458808319442 45.57715512195739,-75.3846708387168 45.577095412276684,-75.384779 45.577061,-75.384978 45.577026)"
"81017","12018","","Standard","Boulevard","d'","Europe","","Boulevard d'Europe","","","Oui","0","0","0","0","40","Collectrice principale","{F1F0FDE1-4337-4A01-B193-5C97D2365676}","LINESTRING (-75.799406 45.436152,-75.79953 45.435975,-75.79956764628311 45.43592827499751,-75.79961997107324 45.435889201290586,-75.799684 45.43586)"
"81017","4338","","Standard","Rue","","Corbeil","","Rue Corbeil","","","Non","25","29","26","30","40","Collectrice secondaire","{9B615CB1-0EC0-45C1-AEC0-CC9AC3188938}","LINESTRING (-75.749148 45.44784,-75.749904 45.448258)"
"81017","4337","","Standard","Rue","","Brigham","","Rue Brigham","","","Non","2","4","1","3","40","Rue locale","{DFCFD7A2-3B90-466E-BD0B-DBB891132E4B}","LINESTRING (-75.749148 45.44784,-75.74844 45.448346)"
"81017","6103","","Standard","Rue","du","Barsac","","Rue du Barsac","","","Non","0","0","11","25","40","Collectrice secondaire","{11C217AD-A98F-4D53-8FA0-26ADB48741CE}","LINESTRING (-75.83754 45.392881,-75.837612 45.392933,-75.8376226800673 45.39293990070833,-75.83763403295885 45.392946244971256,-75.837646 45.392952,-75.83771824422296 45.39297595003874,-75.83779632392255 45.3929874922552,-75.837876 45.392986,-75.838071 45.392974,-75.838438 45.392947)"
