﻿"MUNID","ETQ_CONTR","DESCRIPTION","LONGUEUR","ENTITEID","GEOM"
"81017","ST Contr","Sommet de talus","178.1","{FC558A9C-967D-4CAD-9B19-2BCDE6737ECE}","LINESTRING (-75.60389 45.523255,-75.603913 45.523312,-75.603912 45.523326,-75.603914 45.523351,-75.603886 45.523403,-75.603885 45.523425,-75.603904 45.523439,-75.603972 45.523521,-75.604063 45.523561,-75.604204 45.523583,-75.604338 45.523617,-75.604432 45.523645,-75.604489 45.523643,-75.60457 45.523637,-75.604637 45.52362,-75.60471 45.523594,-75.604751 45.523571,-75.604819 45.523588,-75.604894 45.523651,-75.604986 45.523697,-75.605084 45.523702,-75.605179 45.523665,-75.60519 45.523565,-75.605208 45.523468,-75.605254 45.523463,-75.605267 45.523466,-75.605318 45.523481,-75.605371 45.523501,-75.605396 45.523539)"
"81017","BT Contr","Base de talus","324.8","{8EFE9420-EBD1-452E-925B-322F360DDEFC}","LINESTRING (-75.628321 45.545163,-75.62832 45.545041,-75.62836 45.544986,-75.628448 45.544914,-75.628466 45.544833,-75.628492 45.544763,-75.628467 45.544705,-75.62847 45.544637,-75.628431 45.544568,-75.628445 45.544482,-75.628462 45.544448,-75.628447 45.5444,-75.628428 45.544388,-75.628422 45.544311,-75.628459 45.544274,-75.628488 45.544179,-75.628489 45.544167,-75.628463 45.544149,-75.628447 45.544088,-75.628414 45.544041,-75.628402 45.544014,-75.628389 45.544005,-75.628377 45.543951,-75.628352 45.543898,-75.628353 45.543857,-75.628313 45.543784,-75.628321 45.543546,-75.628299 45.543396,-75.628287 45.543336,-75.628272 45.543257,-75.62826 45.543221,-75.628223 45.54314,-75.628211 45.543086,-75.628186 45.543041,-75.628172 45.54295,-75.628024 45.542832,-75.627961 45.542744,-75.62794 45.542682,-75.627904 45.542656,-75.627856 45.542622,-75.627822 45.542561,-75.627808 45.542508,-75.627688 45.542487)"
"81017","BT Contr","Base de talus","31.8","{C151690A-540C-4415-A9DF-4F94DD3EA642}","LINESTRING (-75.652188 45.547028,-75.652119 45.54701,-75.651994 45.546961,-75.651966 45.546948,-75.651835 45.546887)"
"81017","ST Contr","Sommet de talus","137.1","{8EBF4A77-B789-4CE3-BC0B-25070BEF3D76}","LINESTRING (-75.66985 45.525056,-75.669874 45.525034,-75.669974 45.525053,-75.670018 45.525023,-75.670052 45.524954,-75.670162 45.524881,-75.670161 45.524826,-75.670225 45.524738,-75.670265 45.524709,-75.67028 45.524709,-75.670291 45.524709,-75.670315 45.524742,-75.670354 45.524825,-75.670352 45.524889,-75.670378 45.524908,-75.670462 45.524923,-75.670558 45.524989,-75.670594 45.525053,-75.670618 45.525153,-75.670652 45.525176,-75.67067 45.525239,-75.670641 45.525297)"
"81017","BT Contr","Base de talus","82.7","{D76B8513-95B8-40AF-A804-7A6EB585A735}","LINESTRING (-75.628082 45.546809,-75.628242 45.546795,-75.628352 45.546772,-75.628451 45.546768,-75.628506 45.546767,-75.628564 45.546767,-75.628751 45.546775,-75.62878 45.546784,-75.628788 45.546786,-75.628833 45.546816,-75.628882 45.546845,-75.628946 45.54686,-75.629044 45.546872,-75.629087 45.546892)"
"81017","BT Contr","Base de talus","252.3","{E49887D1-FA95-44F0-9BAB-35EA1E51DF26}","LINESTRING (-75.639241 45.545188,-75.639141 45.545178,-75.639064 45.545176,-75.638936 45.545181,-75.638913 45.545184,-75.638803 45.545196,-75.638677 45.54523,-75.63856 45.545289,-75.638494 45.545331,-75.638452 45.545371,-75.63844 45.545383,-75.638374 45.545416,-75.638296 45.545467,-75.63825 45.545512,-75.638183 45.545597,-75.638145 45.545656,-75.638114 45.545669,-75.638047 45.545665,-75.637996 45.545688,-75.637966 45.545724,-75.637959 45.545732,-75.637937 45.545769,-75.63791 45.545791,-75.637841 45.545847,-75.637733 45.545898,-75.637683 45.54592,-75.63754 45.545992,-75.63753 45.545997,-75.637474 45.54601,-75.637417 45.546,-75.637408 45.546001,-75.637368 45.546006,-75.637311 45.546038,-75.637273 45.546058,-75.63721 45.546095,-75.637103 45.546143,-75.636887 45.546218,-75.636812 45.546255,-75.63676 45.546298,-75.636706 45.546362)"
"81017","BT Contr","Base de talus","127.4","{B1E69A76-9B38-498A-8321-AF128791F8A7}","LINESTRING (-75.638797 45.553583,-75.638682 45.553584,-75.638615 45.553593,-75.638553 45.553611,-75.638497 45.553633,-75.638451 45.553644,-75.6384 45.553653,-75.638298 45.553675,-75.638204 45.553697,-75.638169 45.5537,-75.638049 45.5537,-75.637982 45.553693,-75.637842 45.553691,-75.637731 45.553686,-75.63755 45.553654,-75.637451 45.553652,-75.637396 45.553643,-75.637368 45.553638,-75.637264 45.553626,-75.637203 45.553622)"
"81017","ST Contr","Sommet de talus","154.7","{51012104-6BD9-4E02-8B05-8C094B5D39E3}","LINESTRING (-75.540664 45.524256,-75.540646 45.524288,-75.540607 45.524306,-75.540531 45.524305,-75.540482 45.524313,-75.540413 45.524331,-75.540334 45.524349,-75.540284 45.524348,-75.540241 45.524352,-75.540191 45.524367,-75.540122 45.524375,-75.540055 45.524391,-75.540029 45.5244,-75.539922 45.5245,-75.539884 45.524556,-75.539884 45.524582,-75.539864 45.52464,-75.539839 45.52469,-75.539808 45.524748,-75.539816 45.524814,-75.539826 45.52483,-75.539854 45.524875,-75.539854 45.524911,-75.539851 45.524981,-75.539874 45.525021,-75.539915 45.525065,-75.539956 45.525114,-75.540025 45.525163,-75.540059 45.525213)"
"81017","ST Contr","Sommet de talus","26.6","{E7D3587E-FF4C-4544-9755-AA9AE22CBC58}","LINESTRING (-75.662198 45.524253,-75.662198 45.524254,-75.662201 45.524286,-75.662208 45.524319,-75.662186 45.524353,-75.662113 45.524386,-75.662057 45.524437,-75.662043 45.524442)"
"81017","BT Contr","Base de talus","38.3","{9264E8DA-336B-490B-B34E-51E8DED20BA5}","LINESTRING (-75.64299 45.551634,-75.643049 45.551631,-75.643114 45.551632,-75.643169 45.551615,-75.643251 45.551598,-75.643328 45.551591,-75.64341 45.55159,-75.64347 45.55158)"
"81017","BT Contr","Base de talus","216.8","{8A06E6CA-9574-4539-88BC-76E2FC91CE3F}","LINESTRING (-75.645511 45.546528,-75.64553 45.546567,-75.645555 45.546594,-75.645591 45.546626,-75.645655 45.546714,-75.645676 45.546746,-75.645684 45.546785,-75.645698 45.546837,-75.645714 45.546882,-75.645728 45.546912,-75.645741 45.546957,-75.645734 45.547069,-75.645738 45.547126,-75.645726 45.547211,-75.645725 45.54731,-75.645737 45.547347,-75.645736 45.547395,-75.645714 45.547421,-75.645699 45.547457,-75.645696 45.547497,-75.645685 45.547554,-75.645682 45.547616,-75.645685 45.547673,-75.645663 45.547716,-75.645642 45.547752,-75.645624 45.547816,-75.645599 45.54788,-75.645596 45.547933,-75.645592 45.547958,-75.645587 45.547982,-75.645561 45.548028,-75.645514 45.548079,-75.645498 45.548088,-75.645479 45.548099,-75.645449 45.54813,-75.645423 45.548179,-75.645409 45.548237,-75.645422 45.548277,-75.645421 45.54832,-75.64542 45.548389)"
"81017","ST Contr","Sommet de talus","121.5","{066B855E-7CC0-4DC0-9CEF-5DD9621D9432}","LINESTRING (2 12,-75.570186 45.523478,-75.570329 45.523442,-75.570386 45.5234,-75.570398 45.5234,-75.570461 45.5234,-75.570552 45.523388,-75.570634 45.523375,-75.570705 45.523349,-75.570719 45.52334,-75.570747 45.52333,-75.570811 45.523285,-75.57083 45.523253,2 10,-75.572071 45.523253,-75.572062 45.523298,-75.572064 45.523357,-75.572015 45.523448,-75.572024 45.523493,-75.572021 45.523531,-75.572027 45.523572,-75.572004 45.523614,-75.571981 45.523685,-75.571939 45.523799)"
"81017","BT Contr","Base de talus","13.8","{189EEB65-A559-4C49-9C46-4D32B9D0AE93}","LINESTRING (-75.643045 45.553131,-75.643068 45.553154,-75.643079 45.553222,-75.643067 45.553248)"
"81017","BT Contr","Base de talus","140.4","{F66ABB98-5691-4CA7-A7BA-60E79683C878}","LINESTRING (-75.627675 45.548613,-75.627627 45.548706,-75.627601 45.548758,-75.627583 45.548878,-75.627551 45.548955,-75.627537 45.548986,-75.627514 45.549103,-75.62749 45.549218,-75.627443 45.549444,-75.627381 45.549564,-75.627298 45.549718,-75.62724 45.549833)"
"81017","BT Contr","Base de talus","82.2","{A043CE83-899C-47F8-A1D8-964C5434BC98}","LINESTRING (-75.643067 45.553248,-75.643047 45.553291,-75.643032 45.553378,-75.64298 45.553441,-75.642967 45.553458,-75.642959 45.553462,-75.642931 45.553517,-75.642936 45.553572,-75.642983 45.553639,-75.643033 45.553676,-75.643044 45.553745,-75.642969 45.553832,-75.642924 45.55388,-75.642909 45.55392)"
"81017","BT Contr","Base de talus","84.0","{5D750B13-3CFF-4436-9175-249B425D0B79}","LINESTRING (-75.626491 45.55304,-75.626663 45.553034,-75.626761 45.553023,-75.626978 45.553024,-75.627093 45.553016,-75.627496 45.553019,-75.627565 45.553024)"
"81017","BT Contr","Base de talus","140.2","{5CDC934B-AB45-49F3-B51D-E67E5CE9F9F2}","LINESTRING (-75.64299 45.551634,-75.642984 45.551665,-75.642946 45.551736,-75.642891 45.551831,-75.642806 45.551907,-75.64279 45.551951,-75.642803 45.551981,-75.642828 45.552006,-75.642918 45.552052,-75.642951 45.552089,-75.642965 45.552147,-75.642957 45.552209,-75.642936 45.552274,-75.642947 45.552326,-75.642968 45.552387,-75.642961 45.552419,-75.64293 45.552435,-75.642845 45.552456,-75.642773 45.552478,-75.642717 45.552491,-75.642697 45.552495,-75.642633 45.552498,-75.642582 45.552512,-75.642498 45.552557,-75.642484 45.552588)"
"81017","ST Contr","Sommet de talus","97.5","{5DD9AA8B-ACB0-4E10-A688-9CDDE75F7F66}","LINESTRING (-75.662165 45.524578,-75.662183 45.524576,-75.662314 45.524581,-75.662421 45.524562,-75.662524 45.524536,-75.662596 45.524506,-75.662627 45.524473,-75.662659 45.524447,-75.662671 45.524447,-75.66273 45.524447,-75.662796 45.524457,-75.662851 45.524437,-75.662896 45.524403,-75.662958 45.524411,-75.663015 45.524408,-75.663099 45.524378,-75.663128 45.524351,-75.66312 45.524318,-75.663065 45.52427,-75.663051 45.524254,-75.66305 45.524253)"
"81017","ST Contr","Sommet de talus","143.3","{F8483551-DA13-48C5-A29F-177155BB9420}","LINESTRING (-75.598636 45.525011,-75.598667 45.525026,-75.598712 45.525103,-75.598725 45.525131,-75.598749 45.525174,-75.59885 45.525248,-75.5989 45.525282,-75.599017 45.525313,-75.599079 45.525356,-75.599097 45.525407,-75.599097 45.525459,-75.599101 45.525536,-75.599102 45.525599,-75.599086 45.525638,-75.599089 45.525747,-75.599067 45.525796,-75.599052 45.525863,-75.599053 45.525918,-75.59907 45.525961,-75.599091 45.526109,-75.599063 45.526147)"
"81017","BT Contr","Base de talus","40.9","{6DC5DC59-F8FF-4C9B-9D4C-3D53797414B4}","LINESTRING (-75.648049 45.546508,-75.64813 45.546528,-75.648245 45.546542,-75.648304 45.546552,-75.648371 45.546571,-75.648433 45.546594,-75.648501 45.546609,-75.648548 45.546609)"
"81017","BT Contr","Base de talus","312.5","{D9F7056A-54D4-456D-A134-DF573A4E14DE}","LINESTRING (-75.647432 45.54607,-75.64748 45.546023,-75.647526 45.545963,-75.647559 45.545916,-75.64757 45.545887,-75.647646 45.545843,-75.647809 45.545753,-75.647884 45.545722,-75.647944 45.545675,-75.647993 45.545634,-75.648047 45.545595,-75.64812 45.545571,-75.648174 45.545539,-75.648258 45.545476,-75.648339 45.545452,-75.648407 45.545428,-75.648496 45.545419,-75.648631 45.545396,-75.648671 45.545385,-75.648741 45.545368,-75.64881 45.545363,-75.648861 45.545363,-75.648923 45.545341,-75.648991 45.545332,-75.649034 45.545331,-75.64909 45.545311,-75.649185 45.54526,-75.649263 45.545238,-75.649342 45.545203,-75.649358 45.545197,-75.649401 45.545171,-75.649495 45.545127,-75.64955 45.545101,-75.649667 45.545083,-75.649778 45.545089,-75.649872 45.545103,-75.649958 45.545119,-75.650083 45.545156,-75.650166 45.545166,-75.650236 45.545168,-75.650292 45.545161,-75.650336 45.54514,-75.650409 45.545111,-75.650536 45.545053,-75.650622 45.545035,-75.6507 45.545002,-75.650778 45.544993,-75.650837 45.544993)"
"81017","BT Contr","Base de talus","175.7","{29ABC9AF-7EF3-4C54-9303-8E96987C7658}","LINESTRING (-75.645511 45.546528,-75.645575 45.546494,-75.645615 45.54649,-75.64566 45.546458,-75.645681 45.546422,-75.645741 45.546391,-75.645804 45.54637,-75.645857 45.546344,-75.645892 45.546324,-75.64594 45.546314,-75.64596 45.546315,-75.645976 45.546315,-75.645993 45.546324,-75.646001 45.546341,-75.64602 45.546359,-75.646042 45.546371,-75.646061 45.546374,-75.646095 45.546371,-75.646157 45.546349,-75.646217 45.546323,-75.646239 45.546308,-75.646263 45.546303,-75.646304 45.546303,-75.646371 45.5463,-75.64646 45.546288,-75.646507 45.54628,-75.646557 45.546265,-75.646592 45.546248,-75.646665 45.546173,-75.646691 45.546138,-75.646717 45.546127,-75.646755 45.546136,-75.646814 45.546141,-75.646854 45.546142,-75.646883 45.546139,-75.6469 45.546127,-75.646939 45.546098,-75.646975 45.546084,-75.647058 45.546066,-75.647133 45.546064,-75.647218 45.546066,-75.647293 45.546058,-75.647363 45.546068,-75.647432 45.54607)"
"81017","ST Contr","Sommet de talus","6.7","{F06AC2D5-06C3-49D1-8D93-08D785E5044D}","LINESTRING (-75.598153 45.523255,-75.598168 45.523315)"
"81017","BT Contr","Base de talus","26.1","{06B1A76C-FEE2-4A0F-AA7B-4687D9F1E01B}","LINESTRING (-75.637203 45.553622,-75.637192 45.553562,-75.637193 45.553526,-75.637166 45.553477,-75.637161 45.55339)"
"81017","BT Contr","Base de talus","101.0","{CADDED8B-D938-45D4-AA5D-519BEC085F1A}","LINESTRING (-75.649994 45.546711,-75.650048 45.546709,-75.650088 45.546691,-75.650153 45.546687,-75.650316 45.546709,-75.650392 45.546707,-75.650418 45.546709,-75.650557 45.546719,-75.650614 45.546726,-75.650646 45.54673,-75.650725 45.546731,-75.650986 45.546757,-75.651013 45.546772,-75.651129 45.546852,-75.651167 45.546866,-75.651206 45.546885)"
"81017","ST Contr","Sommet de talus","88.9","{B94829AF-E9A9-4EB8-8BF8-C03D97402AA0}","LINESTRING (-75.567911 45.523925,-75.567931 45.523983,-75.567945 45.524076,-75.567935 45.524156,-75.567898 45.524207,-75.567842 45.524251,-75.567748 45.524282,-75.567677 45.524309,-75.567628 45.524355,-75.567605 45.524484,-75.567575 45.524539,-75.567488 45.524582)"
"81017","BT Contr","Base de talus","86.0","{2E14B8A7-3812-4F82-B79C-8D606F526975}","LINESTRING (-75.64347 45.55158,-75.643525 45.551572,-75.643618 45.551536,-75.643772 45.551429,-75.643842 45.551415,-75.643913 45.55141,-75.643973 45.55141,-75.644003 45.551406,-75.644049 45.551395,-75.644113 45.551367,-75.644176 45.551343,-75.644236 45.551316,-75.644285 45.551307,-75.644381 45.551308,-75.644455 45.55131)"
"81017","ST Contr","Sommet de talus","64.8","{8D5E20DF-A230-42E0-86EA-D1AE55A2C1B5}","LINESTRING (-75.598342 45.524259,-75.598372 45.524367,-75.598355 45.524608,-75.598405 45.524691,-75.598424 45.524732,-75.598435 45.524804,-75.598452 45.524828)"
"81017","BT Contr","Base de talus","166.4","{B45EC9C3-85A8-4A24-A592-B953C41F0C39}","LINESTRING (-75.62724 45.549833,-75.627108 45.549837,-75.627042 45.549866,-75.626979 45.549886,-75.62684 45.549867,-75.626764 45.549882,-75.626718 45.549902,-75.626684 45.549922,-75.626658 45.54994,-75.626619 45.549996,-75.626598 45.550013,-75.626569 45.550019,-75.626464 45.549992,-75.626397 45.549991,-75.626322 45.549987,-75.626266 45.549996,-75.626194 45.550013,-75.626127 45.550019,-75.626009 45.550018,-75.62591 45.550053,-75.625855 45.550064,-75.625746 45.550072,-75.625705 45.550067,-75.625651 45.550065,-75.625621 45.550077,-75.6256 45.5501,-75.62559 45.550112,-75.625581 45.55014,-75.625569 45.550211,-75.625545 45.55025,-75.625509 45.55029,-75.625478 45.550302)"
"81017","BT Contr","Base de talus","559.8","{B9108447-34AB-49F9-89EE-531B05B0D7D3}","LINESTRING (-75.64127 45.546153,-75.641296 45.546192,-75.641397 45.546315,-75.641431 45.546366,-75.641487 45.546419,-75.641506 45.546432,-75.641533 45.54645,-75.641619 45.546509,-75.641635 45.546518,-75.641722 45.546568,-75.641793 45.546612,-75.641805 45.546615,-75.641857 45.54663,-75.64194 45.546643,-75.641988 45.546656,-75.642018 45.546671,-75.642046 45.546686,-75.642082 45.546724,-75.64211 45.546776,-75.642103 45.546854,-75.642104 45.546916,-75.642133 45.546952,-75.642182 45.546992,-75.642242 45.547011,-75.642282 45.547016,-75.642387 45.547029,-75.642489 45.547043,-75.64256 45.547094,-75.642579 45.547157,-75.642625 45.547268,-75.642756 45.547464,-75.6428 45.547509,-75.642838 45.547524,-75.642929 45.547532,-75.642989 45.547549,-75.643008 45.547581,-75.642991 45.547651,-75.642996 45.547738,-75.643014 45.547791,-75.64306 45.547833,-75.643141 45.547858,-75.643282 45.547876,-75.643353 45.547897,-75.643419 45.547916,-75.643488 45.547952,-75.643541 45.548,-75.643605 45.54813,-75.643616 45.548179,-75.643598 45.548226,-75.643551 45.548279,-75.643511 45.548336,-75.643485 45.548389,-75.643462 45.548484,-75.64344 45.548541,-75.643383 45.548614,-75.643298 45.54871,-75.643247 45.54876,-75.643155 45.548827,-75.643122 45.548874,-75.643105 45.548941,-75.643129 45.549023,-75.643163 45.549069,-75.643215 45.549094,-75.64323 45.549125,-75.643182 45.549246,-75.643143 45.549277,-75.64308 45.549304,-75.642999 45.549321,-75.642894 45.54934,-75.642732 45.549402,-75.642651 45.549423,-75.642567 45.54944,-75.642514 45.549465,-75.642438 45.549511,-75.642352 45.549568,-75.642288 45.549615,-75.642281 45.549654,-75.642298 45.549696,-75.642352 45.549731,-75.642437 45.549776)"
"81017","ST Contr","Sommet de talus","436.5","{05AFA5A6-E017-4573-ACAB-77A50313166C}","LINESTRING (-75.650227 45.524253,-75.650227 45.524254,-75.65023 45.524306,-75.650241 45.524372,-75.65029 45.524426,-75.650306 45.524506,-75.650326 45.524554,-75.650322 45.524571,-75.65031 45.524625,-75.65031 45.524635,-75.650338 45.524675,-75.650385 45.524708,-75.650403 45.524721,-75.650437 45.524753,-75.650461 45.524789,-75.650536 45.52486,-75.650554 45.52491,-75.650599 45.524972,-75.650599 45.524981,-75.650633 45.525069,-75.650623 45.52533,-75.650651 45.525346,-75.65067 45.525375,-75.650676 45.52541,-75.650659 45.525449,-75.650668 45.52554,-75.65068 45.525585,-75.650742 45.52567,-75.650751 45.525725,-75.650754 45.525745,-75.650768 45.525784,-75.650795 45.525822,-75.650829 45.525844,-75.650848 45.525857,-75.650866 45.525944,-75.650844 45.525996,-75.650878 45.526042,-75.650905 45.526084,-75.650938 45.526213,-75.650957 45.52624,-75.65097 45.52633,-75.650975 45.526371,-75.651063 45.526494,-75.651073 45.526629,-75.651088 45.526704,-75.651111 45.526719,-75.651123 45.526737,-75.651171 45.526794,-75.651198 45.526864,-75.651306 45.526987,-75.651323 45.527027,-75.651373 45.52706,-75.651387 45.527178,-75.651365 45.527228,-75.651333 45.527254,-75.651317 45.527283,-75.651332 45.527315,-75.651352 45.527333,-75.651395 45.527348,-75.651452 45.527349,-75.651493 45.52736,-75.65152 45.527368,-75.651559 45.527391,-75.651587 45.527406,-75.651617 45.527439,-75.651649 45.527488,-75.651693 45.527529,-75.651884 45.527626,-75.651915 45.527661,-75.65198 45.527715)"
"81017","BT Contr","Base de talus","351.9","{7BCA6B24-3C5C-40EB-A9BA-FDF8FE100376}","LINESTRING (-75.64127 45.546153,-75.6412 45.546169,-75.64114 45.546174,-75.641078 45.546173,-75.640988 45.546177,-75.640939 45.546191,-75.640901 45.546205,-75.640885 45.546231,-75.640864 45.546274,-75.640852 45.546317,-75.640847 45.546382,-75.640825 45.546454,-75.640816 45.546502,-75.640786 45.546574,-75.640769 45.546629,-75.640719 45.546726,-75.640689 45.546765,-75.640619 45.546841,-75.640593 45.546887,-75.640575 45.54693,-75.64059 45.546968,-75.640638 45.547015,-75.640671 45.547066,-75.640686 45.547094,-75.640683 45.54713,-75.640651 45.547188,-75.640608 45.547243,-75.64059 45.54728,-75.640585 45.547319,-75.64057 45.547365,-75.640522 45.547476,-75.640508 45.547535,-75.640491 45.547582,-75.640461 45.547645,-75.640438 45.547687,-75.640382 45.547748,-75.640338 45.547804,-75.640313 45.547865,-75.640301 45.547912,-75.640327 45.547961,-75.64032 45.547992,-75.640317 45.548006,-75.640316 45.548063,-75.640271 45.548128,-75.640239 45.54818,-75.640223 45.548236,-75.640116 45.548296,-75.640006 45.54832,-75.639923 45.548336,-75.639872 45.548368,-75.639809 45.548419,-75.639795 45.548446,-75.63978 45.548496,-75.639716 45.548624,-75.639702 45.548671,-75.639689 45.548689,-75.639675 45.548744,-75.639676 45.548787)"
"81017","ST Contr","Sommet de talus","1367.0","{28D3E89A-9429-4C19-992A-61D1A75FEC21}","LINESTRING (-75.6112 45.535116,-75.611145 45.535111,-75.611088 45.53508,-75.611026 45.535012,-75.611025 45.53493,-75.611053 45.534874,-75.611028 45.534828,-75.61099 45.534764,-75.610981 45.534722,-75.610967 45.534656,-75.610953 45.534637,-75.610955 45.534589,-75.610955 45.534546,-75.610989 45.534477,-75.611003 45.534427,-75.611027 45.53437,-75.611049 45.534289,-75.61105 45.534271,-75.611036 45.53425,-75.611008 45.534231,-75.610939 45.534142,-75.61095 45.53408,-75.610973 45.534065,-75.610997 45.534,-75.611005 45.533956,-75.610942 45.533867,-75.610941 45.533826,-75.611019 45.533793,-75.611067 45.533758,-75.61112 45.53374,-75.611144 45.53374,-75.611184 45.533744,-75.611236 45.53374,-75.611302 45.533713,-75.611316 45.533664,-75.611304 45.533622,-75.611267 45.533587,-75.611247 45.533511,-75.611232 45.533485,-75.611225 45.533465,-75.611219 45.533357,-75.611291 45.53327,-75.611349 45.533186,-75.611357 45.533138,-75.611349 45.533076,-75.611326 45.532959,-75.611301 45.532907,-75.611305 45.532868,-75.611316 45.532817,-75.611341 45.532764,-75.611346 45.532723,-75.611272 45.532655,-75.611136 45.532564,-75.611117 45.532535,-75.611077 45.532507,-75.611077 45.532455,-75.611092 45.532434,-75.611142 45.532401,-75.611183 45.532327,-75.611219 45.532254,-75.611195 45.532142,-75.611173 45.532111,-75.611159 45.532037,-75.611126 45.532014,-75.611112 45.531949,-75.611098 45.531919,-75.6111 45.531868,-75.611083 45.531792,-75.61114 45.531742,-75.611213 45.531726,-75.61127 45.531707,-75.611346 45.531663,-75.611522 45.53162,-75.61159 45.531584,-75.611612 45.531523,-75.611609 45.531489,-75.61156 45.531457,-75.611468 45.531448,-75.611405 45.531433,-75.611375 45.531391,-75.611326 45.531357,-75.611178 45.531287,-75.611149 45.531266,-75.611096 45.531256,-75.611071 45.531256,-75.610917 45.531285,-75.610857 45.531276,-75.610837 45.531254,-75.610816 45.531232,-75.610829 45.531182,-75.610851 45.531139,-75.61087 45.531038,-75.610937 45.530903,-75.610936 45.530854,-75.610948 45.530802,-75.610919 45.530755,-75.610876 45.530725,-75.610838 45.530632,-75.610838 45.530571,-75.610989 45.530467,-75.611034 45.530374,-75.611051 45.530315,-75.6111 45.530266,-75.611113 45.530221,-75.611127 45.530194,-75.61121 45.530132,-75.611269 45.530105,-75.611321 45.530034,-75.611323 45.529993,-75.611363 45.52991,-75.611413 45.529899,-75.611504 45.529853,-75.611602 45.529789,-75.61162 45.529739,-75.611635 45.52971,-75.611634 45.529642,-75.61166 45.529604,-75.611699 45.529579,-75.611724 45.529528,-75.611669 45.529462,-75.611613 45.529449,-75.611548 45.529406,-75.611511 45.529369,-75.611434 45.529366,-75.611383 45.529359,-75.611349 45.529334,-75.611269 45.529304,-75.611179 45.529295,-75.611115 45.529267,-75.611104 45.529222,-75.611117 45.52915,-75.611067 45.529097,-75.611067 45.52906,-75.611098 45.528976,-75.611146 45.528926,-75.611216 45.528921,-75.61128 45.528905,-75.611353 45.528917,-75.611481 45.528926,-75.611531 45.528893,-75.611547 45.528839,-75.6116 45.528852,-75.611647 45.528885,-75.611677 45.528929,-75.611742 45.528931,-75.611812 45.528959,-75.611914 45.528958,-75.611962 45.52896,-75.612114 45.528937,-75.612302 45.528922,-75.612346 45.528872,-75.612406 45.528823,-75.612432 45.528759,-75.61241 45.528687,-75.612444 45.52863,-75.612459 45.52857,-75.612487 45.528527,-75.612498 45.528459,-75.612423 45.528424,-75.612397 45.528396,-75.612354 45.52834,-75.612334 45.528323,-75.612334 45.528287,-75.612386 45.528225,-75.612412 45.528215,-75.612468 45.528203,-75.612541 45.528155,-75.612542 45.528131,-75.61253 45.528036,-75.612537 45.527995,-75.612577 45.527965,-75.61263 45.527966,-75.612698 45.527948,-75.612799 45.527914,-75.612863 45.527872,-75.612876 45.527818,-75.612911 45.5278,-75.612969 45.527806,-75.613007 45.527815,-75.613085 45.527829,-75.613083 45.527906,-75.613107 45.527978,-75.613144 45.528156,-75.613199 45.528184,-75.613239 45.528189,-75.613283 45.528186,-75.613329 45.52818,-75.613367 45.528158,-75.613438 45.528134,-75.613504 45.528123,-75.613603 45.528143,-75.613664 45.528233,-75.613679 45.528244,-75.613732 45.528272,-75.613775 45.528291,-75.613844 45.528289,-75.61389 45.528307,-75.613908 45.528335,-75.613918 45.528361,-75.613921 45.528403,-75.613959 45.528454,-75.614075 45.528512,-75.614226 45.528507,-75.614281 45.528494,-75.61439 45.528451,-75.614597 45.528433,-75.614775 45.528531,-75.614804 45.528541,-75.614871 45.528575,-75.614999 45.528611)"
"81017","ST Contr","Sommet de talus","224.8","{CE6132B4-82AB-403A-B6A9-12730FB01286}","LINESTRING (-75.564161 45.529294,-75.564152 45.52921,-75.564157 45.52918,-75.56412 45.529072,-75.564108 45.529043,-75.564058 45.528991,-75.564008 45.528931,-75.564003 45.528908,-75.56397 45.528864,-75.563946 45.528827,-75.563898 45.528771,-75.563874 45.528726,-75.563814 45.528667,-75.563773 45.52864,-75.563714 45.5286,-75.563694 45.528555,-75.563674 45.528528,-75.563671 45.528474,-75.563633 45.528423,-75.563597 45.528406,-75.56358 45.528398,-75.563545 45.528343,-75.563527 45.528294,-75.563471 45.528248,-75.563392 45.528211,-75.563368 45.528193,-75.563303 45.528134,-75.563253 45.528111,-75.563213 45.528077,-75.563186 45.528055,-75.563179 45.527993,-75.563153 45.527948,-75.563111 45.527888,-75.56294 45.527789,-75.562862 45.527763,-75.562785 45.527744,-75.562732 45.527717,-75.562659 45.527698)"
"81017","ST Contr","Sommet de talus","86.0","{2B9DB373-3C4F-4B53-96D3-228CC1614BD3}","LINESTRING (-75.5509 45.52798,-75.550717 45.528054,-75.550656 45.528086,-75.550619 45.528115,-75.550609 45.528152,-75.550604 45.528198,-75.550576 45.528249,-75.550497 45.528324,-75.550474 45.528379,-75.550447 45.528419,-75.550392 45.528475,-75.550354 45.528499,-75.550301 45.528537,-75.550282 45.528577)"
