﻿"ID","LONGUEUR","TYPE","MUNID","ENTITEID","GEOM"
"9605","37.72","1","81017","{FA558444-11CB-47CB-9C7A-2BF6A818F332}","LINESTRING (-75.691211 45.503399,-75.690733 45.503445)"
"9606","78.48","1","81017","{3DFF7C0C-1606-497F-AD4A-8CE4EBF4CA8C}","LINESTRING (-75.700347 45.486482,-75.700256 45.485779)"
"9607","252.87","1","81017","{C39E4CB0-19BC-4672-9705-8810346F7D03}","LINESTRING (-75.699976 45.495871,-75.697837 45.496067,-75.69773949600123 45.49610299468026,-75.69767737584347 45.49616692065656,-75.697665 45.496244,-75.697739 45.496766)"
"9608","172.66","1","81017","{DB7D1114-206E-4CC2-89E1-6D20C7653334}","LINESTRING (-75.690895 45.487912,-75.690962 45.488384,-75.690935 45.488491,-75.69097651332933 45.488605062591766,-75.69114278546066 45.4885934622105,-75.69115 45.488476,-75.691099 45.488374,-75.691022 45.4879)"
"9609","156.95","1","81017","{25067F7A-089C-4DB7-990C-412A168E0947}","LINESTRING (-75.701076 45.503147,-75.701009 45.502778,-75.7010262272922 45.502677464268906,-75.70111060451029 45.50259563291515,-75.701241 45.502553,-75.702266 45.502415)"
"9610","332.0","1","81017","{23A873C5-279B-4E03-98FE-0B58C1128E92}","LINESTRING (-75.702266 45.502415,-75.703551 45.502242,-75.70360340171808 45.50223290873942,-75.70365423569876 45.50222020024425,-75.703703 45.502204,-75.70375686150935 45.5021802956496,-75.70380490373113 45.502151067165016,-75.703846 45.502117,-75.70395296428373 45.50199232509478,-75.7040286755478 45.501856717808465,-75.704071 45.501714,-75.70407416996976 45.50168363968256,-75.70407283179951 45.501653196309256,-75.704067 45.501623,-75.704058 45.501591,-75.70400709428182 45.50151787299537,-75.70391125451037 45.501472147913574,-75.703796 45.501466,-75.702979 45.501577,-75.7028912741268 45.501583368295364,-75.70280316750922 45.50157966916257,-75.702717 45.501566,-75.702391 45.501496)"
"9611","156.98","1","81017","{1D4F7309-2EA7-4971-A74C-B39199BF8D79}","LINESTRING (-75.685831 45.485648,-75.685792 45.485335,-75.6857903168436 45.48525883849314,-75.68585093349732 45.48519594871489,-75.685952 45.485169,-75.686407 45.485143,-75.68649647709555 45.48514650161271,-75.68656704962429 45.48518558209906,-75.686593 45.485246,-75.68665 45.485596)"
"9612","89.75","1","81017","{5D737F2F-815B-4BEA-8159-23CA8F1CE330}","LINESTRING (-75.708098 45.494479,-75.7092 45.494705)"
"9613","106.05","1","81017","{71A5D278-84CB-421D-8D3E-1747E2019712}","LINESTRING (-75.691282 45.498737,-75.691407 45.498486,-75.69144341399118 45.49846543830087,-75.69148330021662 45.49844834420425,-75.691526 45.498435,-75.69161867119173 45.49830187000823,-75.69141662326388 45.49825794654565,-75.691388 45.498405,-75.69140133056901 45.498431057626895,-75.69140773467143 45.49845835932668,-75.691407 45.498486)"
"9614","204.26","1","81017","{FF0269AE-285A-40BD-A1C0-CAEDA35E97FC}","LINESTRING (-75.6969 45.501429,-75.697329 45.501555,-75.697677 45.501688,-75.69772069410246 45.501727445543736,-75.69774096113386 45.50177531766961,-75.697735 45.501825,-75.69771618648518 45.50206274876356,-75.69805482593355 45.50206042134467,-75.698026 45.501823,-75.697677 45.501688)"
"9615","122.05","1","81017","{C829751D-8F2B-4B68-AD0B-15759FD65DFD}","LINESTRING (-75.686043 45.495048,-75.686208 45.495053,-75.686636 45.49503,-75.68669635077254 45.49504424570339,-75.68675035200972 45.49506801983297,-75.686795 45.4951,-75.68697133521624 45.49508694791866,-75.68697050884148 45.49496216532921,-75.686794 45.494949,-75.68675112532752 45.4949827537929,-75.6866998284503 45.495010089628785,-75.686642 45.49503)"
"9616","113.24","1","81017","{BBF26946-07B4-4051-8D01-764DADAF4FF7}","LINESTRING (-75.690153 45.481304,-75.690044 45.481196,-75.689525 45.480389)"
"9617","205.56","1","81017","{2D898961-AFFA-4571-86DB-9EC5477EA77D}","LINESTRING (-75.691211 45.503399,-75.691006 45.501844,-75.691004 45.501811,-75.69103471557091 45.50172895075034,-75.69109101845571 45.501653993295264,-75.69117 45.50159)"
"9618","432.72","1","81017","{05688E87-52F0-45D3-91E0-989A80205296}","LINESTRING (-75.699437 45.487252,-75.698642 45.487304,-75.6985988876668 45.487309897298985,-75.69855507942451 45.487307159283844,-75.698514 45.487296,-75.69847903309031 45.48729183306991,-75.69844859078461 45.48730448441773,-75.698437 45.487328,-75.69843784154791 45.487334249857895,-75.69844019830774 45.48734031009745,-75.698444 45.487346,-75.6984639471885 45.48736675864353,-75.69847651004255 45.48739018666863,-75.698481 45.487415,-75.698543 45.487892,-75.69854309499746 45.48789900023106,-75.69854309499746 45.48790600044371,-75.698543 45.487913,-75.69854246991429 45.48793335962382,-75.69854113623806 45.48795369818622,-75.698539 45.487974,-75.69853745063024 45.487977583577205,-75.69853644691295 45.4879812638739,-75.698536 45.487985,-75.69854788110315 45.48800833609641,-75.69857848111883 45.48802065558324,-75.698613 45.488016,-75.69864653948655 45.48800358999498,-75.69868309439651 45.48799648209582,-75.698721 45.487995,-75.700117 45.48791,-75.70013733220578 45.48791333681666,-75.70015766553952 45.487916670150064,-75.700178 45.48792,-75.70021250269937 45.487933251408876,-75.70024954895707 45.487924309208736,-75.700265 45.487899,-75.70026389274076 45.4878915456708,-75.70026050518625 45.48788443180631,-75.700255 45.487878,-75.700246 45.487858,-75.700234 45.487812,-75.700191 45.487479,-75.700167 45.487297,-75.70016842128739 45.48727353782181,-75.70017175830104 45.48725017872629,-75.700177 45.487227,-75.70016588570232 45.4872039973005,-75.70013745690848 45.48719016707648,-75.700103 45.487191,-75.70007287013794 45.48720119199648,-75.70004143272882 45.48720921856902,-75.700009 45.487215,-75.699437 45.487252)"
"9619","599.41","1","81017","{4E3202D3-AAC0-46BD-A226-E2430B46572D}","LINESTRING (-75.697014 45.491237,-75.697048 45.491181,-75.69706398408516 45.49112627705773,-75.69707400340289 45.491070836832996,-75.697078 45.491015,-75.69707755499378 45.49098662492724,-75.69707555400049 45.49095827752216,-75.697072 45.49093,-75.69706770272761 45.49090688866413,-75.69706236760965 45.49088388096793,-75.697056 45.490861,-75.69698135923899 45.4907514309448,-75.69684186406776 45.49067969057103,-75.696671 45.490663,-75.69666326984826 45.49066452202147,-75.69665560135408 45.490666189085424,-75.696648 45.490668,-75.695917 45.490809,-75.69578781316261 45.49084205862775,-75.69566166634758 45.49088043662703,-75.695539 45.490924,-75.694314 45.491395,-75.69424859460551 45.49142482134585,-75.69419316644903 45.49146335067414,-75.69415 45.491509,-75.69412614394102 45.491548160473116,-75.69411135470283 45.49158950311628,-75.694106 45.491632,-75.69413971883827 45.491744741161796,-75.69423690885964 45.491837674685875,-75.69438 45.491894,-75.695241 45.492037,-75.69556287404728 45.492044513957666,-75.6958722881195 45.49198290648389,-75.69614 45.491858,-75.696826 45.491373,-75.697014 45.491237)"
"9620","146.79","1","81017","{0F702828-47B7-471B-A71E-46A93A4B9CBB}","LINESTRING (-75.703645 45.499916,-75.703548 45.499381,-75.703479 45.498938,-75.703537 45.498605)"
"9621","83.53","1","81017","{AA4DBAAD-A0EF-44FC-8877-718095962138}","LINESTRING (-75.69326 45.480528,-75.693398 45.480655,-75.693792 45.481178)"
"9622","57.35","1","81017","{5CC7F664-1279-40B1-B76F-A560FE279139}","LINESTRING (-75.686089 45.487326,-75.686158 45.48784)"
"9623","67.81","1","81017","{659AA7DE-A462-4CCD-81D0-4C6B67B760E4}","LINESTRING (-75.685831 45.485648,-75.684969 45.485718)"
"9624","69.09","1","81017","{1FDA31BA-5B1E-4DAE-A15D-9E0C9DD6C6F6}","LINESTRING (-75.686158 45.48784,-75.685393 45.4879,-75.68534 45.487971)"
"9625","24.22","1","81017","{C8658786-858B-4C67-A751-B91207C86110}","LINESTRING (-75.686158 45.48784,-75.686197 45.488056)"
"9626","384.61","1","81017","{6228CF54-587A-4A51-B06B-9BAC9E065C65}","LINESTRING (-75.693686 45.490047,-75.693418 45.490003,-75.693193109995 45.489995559796114,-75.69297064223082 45.490018853082496,-75.692759 45.490072,-75.691061 45.490615,-75.69089422527172 45.49065466853463,-75.69072268656856 45.49068275674334,-75.690548 45.490699,-75.688984 45.490832)"
"9627","48.89","1","81017","{CFE6A1EA-E2AE-4DE7-9F7D-910DDA7A1224}","LINESTRING (-75.686197 45.488056,-75.686258 45.488494)"
"9628","287.17","1","81017","{C3BC961D-706A-4CF2-BFDB-61BFC934C476}","LINESTRING (-75.686258 45.488494,-75.686009 45.488517,-75.6859307589446 45.48854293833807,-75.6858805301299 45.48859243919894,-75.685871 45.488653,-75.685905 45.488872,-75.68594747914437 45.488931560020205,-75.68602579981788 45.48896908108705,-75.68612 45.488975,-75.687099 45.488902,-75.68716081434194 45.488883030601606,-75.68720357150829 45.48884638160188,-75.687218 45.4888,-75.687184 45.488539,-75.6871531574321 45.48848820210495,-75.68709202586139 45.48845347647899,-75.687015 45.488443,-75.686258 45.488494)"
"9629","304.47","1","81017","{349EB49E-A1E0-4468-8F71-90BB2CCC0624}","LINESTRING (-75.679057 45.478762,-75.67914 45.47886,-75.67917131131294 45.47891217833042,-75.67919211065544 45.47896686047276,-75.679202 45.479023,-75.679259 45.479407,-75.67924580379 45.47947818214036,-75.67918647429933 45.479536426335486,-75.679095 45.479568,-75.677232 45.479735,-75.67702998041506 45.479734699015,-75.6768372729035 45.479691339824896,-75.676672 45.479609,-75.676563 45.479541)"
"9630","154.78","1","81017","{86450C83-6077-42F6-A003-B554B4650CFB}","LINESTRING (-75.678436 45.478918,-75.677578 45.478969,-75.67739354150537 45.478963373301156,-75.6772182846636 45.47892195518035,-75.677066 45.478848,-75.676727 45.478533)"
"9631","187.74","1","81017","{3D024731-4A28-4E57-8C7B-5217A014FD7F}","LINESTRING (-75.682445 45.478505,-75.681718 45.478553,-75.68160254073001 45.4785882614894,-75.68152244739537 45.47865650244717,-75.681495 45.478743,-75.68162 45.479647)"
"9632","77.93","1","81017","{BE8FA811-9196-4A24-9188-AC19BB4602C9}","LINESTRING (-75.682351 45.477807,-75.682445 45.478505)"
"9633","83.6","1","81017","{E2DD7CCE-C8C2-49AB-BC04-CB421258AB63}","LINESTRING (-75.675738 45.479033,-75.674936 45.478535)"
"9634","85.75","1","81017","{3BAD51D4-E952-4D87-AC25-97037C7AD767}","LINESTRING (-75.676563 45.479541,-75.675738 45.479033)"
"9635","260.19","1","81017","{8DCFDB6B-E135-4B26-88B2-77D69302632C}","LINESTRING (-75.677919 45.472064,-75.67812 45.472314,-75.67816135161122 45.47239063429959,-75.67818751413057 45.47247046352529,-75.678198 45.472552,-75.678213 45.472791,-75.678307 45.473461,-75.67827654859421 45.473545155582286,-75.67819176920064 45.473608103372364,-75.678074 45.473634,-75.677624 45.473665,-75.67718 45.473697)"
"9636","273.94","1","81017","{8646546F-4D40-4027-A4B5-1E13A3DEF856}","LINESTRING (-75.683074 45.47642,-75.68301801822675 45.47639111409786,-75.68295304531868 45.476374015964154,-75.682884 45.47637,-75.680719 45.476521,-75.68059593929043 45.476521919293006,-75.68047736873291 45.4764982737194,-75.680373 45.476452,-75.679812 45.476105)"
"9637","408.68","1","81017","{255B6A7E-B4BB-46F2-9830-225ABD84B8E1}","LINESTRING (-75.683206 45.47703,-75.680421 45.477231,-75.68028786207213 45.47723261928828,-75.68015934387562 45.47720760107936,-75.680046 45.477158,-75.679344 45.476724,-75.67928622522139 45.47665292073235,-75.67927871343858 45.47657136423326,-75.679323 45.476496,-75.679812 45.476105)"
"9638","150.05","1","81017","{06BB0961-CBFC-4B86-99BF-8B2B3FF5D031}","LINESTRING (-75.684299 45.47767,-75.684464 45.478856,-75.68448128438888 45.47890731153421,-75.68450467370606 45.4789574314996,-75.684534 45.479006)"
"9639","74.21","1","81017","{C1C897D4-D1CE-489A-8DD0-64EA6A46FE01}","LINESTRING (-75.679812 45.476105,-75.679105 45.475659)"
"9640","107.81","1","81017","{73B27A6F-E23D-45AA-96FF-E6635B94A5A3}","LINESTRING (-75.682445 45.478505,-75.682581 45.479471)"
"9641","69.06","1","81017","{5BDE646C-8700-4AB4-BB58-C15844DA7BDE}","LINESTRING (-75.683074 45.47642,-75.6831055992006 45.47645719238526,-75.68312781329551 45.47649758164875,-75.68314 45.47654,-75.683206 45.47703)"
"9642","79.84","1","81017","{6BDC27DF-16FD-4D86-AB86-877C42776BC0}","LINESTRING (-75.683206 45.47703,-75.683311 45.477744)"
"9643","168.8","1","81017","{0BED7DEF-A7F7-42A1-9B90-9CA423EDCF8D}","LINESTRING (-75.683311 45.477744,-75.683525 45.479256)"
"9644","96.3","1","81017","{EFF9907C-E9A6-4B30-82F9-9FC309025741}","LINESTRING (-75.675738 45.479033,-75.67593 45.47888,-75.67600931360823 45.47882464604155,-75.67609889946142 45.47877767218594,-75.676197 45.47874,-75.67637881575962 45.47867762062618,-75.67655564686945 45.47860855640027,-75.676727 45.478533)"
"9645","91.43","1","81017","{AEB1B76B-24EB-4DCB-8E1D-0AA89B589B10}","LINESTRING (-75.675244 45.477563,-75.674978 45.477665,-75.674961 45.477673,-75.674944 45.47768,-75.674926 45.477688,-75.674907 45.477694,-75.674889 45.477701,-75.67487 45.477707,-75.674851 45.477712,-75.674831 45.477717,-75.674812 45.477722,-75.674792 45.477726,-75.674772 45.477729,-75.674752 45.477732,-75.674731 45.477735,-75.674711 45.477737,-75.67469 45.477739,-75.674136 45.477778)"
"9646","109.56","1","81017","{E37E0CBF-5BAB-4CD8-B949-8A4D0A88305B}","LINESTRING (-75.674936 45.478535,-75.674338 45.478165,-75.67424833658298 45.478093516346746,-75.6741863936164 45.47800877020017,-75.674156 45.477916,-75.674136 45.477778)"
"9647","349.22","1","81017","{FDB9EEA2-C159-4AC0-BABD-292525C33FC7}","LINESTRING (-75.676563 45.479541,-75.676283 45.479765,-75.6762111256609 45.47980937744563,-75.67612662750399 45.479840936998215,-75.676034 45.479858,-75.674725 45.479973,-75.67461661693 45.479957482392976,-75.67453172112586 45.47990741563668,-75.674491 45.479835,-75.674427 45.479472,-75.67444162212634 45.47939852379512,-75.67450387786627 45.47933880171902,-75.674599 45.479307,-75.675413 45.479233,-75.67546541038583 45.47922357125708,-75.67551300511433 45.47920555325271,-75.675553 45.47918,-75.675738 45.479033)"
"9648","420.81","1","81017","{CE399C5A-C140-40E0-9092-C620B17F76AB}","LINESTRING (-75.676727 45.478533,-75.67678433564302 45.47850398942446,-75.67684133686164 45.478474655464,-75.676898 45.478445,-75.677256 45.478254,-75.677364 45.478196,-75.677794 45.477967,-75.6778 45.477964,-75.677806 45.47796,-75.677811 45.477957,-75.677817 45.477953,-75.677822 45.477949,-75.677827 45.477945,-75.677832 45.477941,-75.677837 45.477936,-75.677842 45.477932,-75.677846 45.477927,-75.67785 45.477923,-75.677854 45.477918,-75.677857 45.477913,-75.677861 45.477908,-75.677864 45.477904,-75.677867 45.477899,-75.67787 45.477893,-75.677872 45.477888,-75.677874 45.477883,-75.677876 45.477878,-75.677878 45.477872,-75.677879 45.477867,-75.67788 45.477862,-75.677881 45.477856,-75.677882 45.477851,-75.677882 45.477845,-75.677882 45.47784,-75.677882 45.477835,-75.677881 45.477829,-75.677881 45.477824,-75.67788 45.477818,-75.677878 45.477813,-75.677877 45.477808,-75.677875 45.477802,-75.677873 45.477797,-75.677871 45.477792,-75.677868 45.477787,-75.677865 45.477782,-75.677862 45.477777,-75.677859 45.477772,-75.677855 45.477767,-75.677852 45.477762,-75.677848 45.477758,-75.677843 45.477753,-75.677839 45.477749,-75.677834 45.477744,-75.677829 45.47774,-75.677453 45.477425,-75.677448 45.477421,-75.677442 45.477417,-75.677437 45.477414,-75.677431 45.47741,-75.677425 45.477406,-75.677419 45.477403,-75.677413 45.477399,-75.677407 45.477396,-75.6774 45.477393,-75.677394 45.477391,-75.677387 45.477388,-75.67738 45.477385,-75.677373 45.477383,-75.677366 45.477381,-75.677359 45.477379,-75.677351 45.477377,-75.677344 45.477376,-75.677336 45.477374,-75.677329 45.477373,-75.677321 45.477372,-75.677314 45.477371,-75.677306 45.47737,-75.677298 45.47737,-75.677291 45.47737,-75.677283 45.477369,-75.677275 45.477369,-75.677267 45.47737,-75.67726 45.47737,-75.677252 45.477371,-75.677244 45.477372,-75.677237 45.477373,-75.677229 45.477374,-75.677221 45.477375,-75.677214 45.477377,-75.677207 45.477378,-75.677199 45.47738,-75.677192 45.477382,-75.677185 45.477385,-75.677178 45.477387,-75.677171 45.47739,-75.677165 45.477393,-75.677119 45.477413,-75.677073 45.477435,-75.677029 45.477457,-75.676986 45.477481,-75.676944 45.477506,-75.676903 45.477531,-75.676766 45.477622,-75.676632 45.477714,-75.676495 45.477797,-75.676347 45.477878,-75.676275 45.477916,-75.676201 45.477953,-75.676125 45.477987,-75.676047 45.47802,-75.675853 45.478097,-75.675657 45.47817,-75.675494 45.47823,-75.675296 45.478302,-75.67521 45.478333,-75.67518625540583 45.47834306683823,-75.67516447733273 45.47835512854026,-75.675145 45.478369,-75.674936 45.478535)"
"9649","143.02","1","81017","{0ACAD910-CF43-4338-9B9D-AF5121F01AA1}","LINESTRING (-75.676666 45.476766,-75.67648333137227 45.47686872143635,-75.67631233622474 45.47698093700192,-75.676154 45.477102,-75.676119 45.477126,-75.676105 45.477136,-75.6760859193737 45.47715050148692,-75.67606658506217 45.477164835545466,-75.676047 45.477179,-75.67597646697102 45.47722654113837,-75.67590308873865 45.47727190222747,-75.675827 45.477315,-75.675802 45.477328,-75.675752 45.477352,-75.675702 45.477376,-75.67565 45.477398,-75.675355 45.47752,-75.675244 45.477563)"
"9650","140.86","1","81017","{6DF39C02-E849-492D-8D84-9FDF1EC64970}","LINESTRING (-75.675607 45.476519,-75.675066 45.476844,-75.67506466161964 45.47684499666247,-75.67506332828076 45.47684599666664,-75.675062 45.476847,-75.67504098822555 45.476868200095645,-75.67502357850282 45.47689096665614,-75.67501 45.476915,-75.6749991635575 45.4769437313896,-75.67499379916028 45.47697323557435,-75.674994 45.477003,-75.675022 45.477236,-75.675038 45.477262,-75.675244 45.477563)"
"9651","227.29","1","81017","{DCBB30D5-1D24-4518-A3CE-6F1849EB44B8}","LINESTRING (-75.674136 45.477778,-75.674108 45.477581,-75.674028 45.477017,-75.67402765674657 45.47701466733591,-75.67402732341223 45.4770123339956,-75.674027 45.47701,-75.67404465977332 45.4767946467444,-75.67414520417651 45.47659116402365,-75.674321 45.476415,-75.674322 45.476412,-75.674995 45.476008)"
"9652","167.66","1","81017","{5BCC1A2F-B5FA-4AAB-852B-6B5B0000FEA3}","LINESTRING (-75.677345 45.475671,-75.677185 45.47569,-75.676772 45.475854,-75.67612 45.476158,-75.675714 45.476445,-75.675607 45.476519)"
"9653","74.25","1","81017","{82ED2464-3469-4C57-94A5-0896F0148272}","LINESTRING (-75.674995 45.476008,-75.675607 45.476519)"
"9654","362.67","1","81017","{88A3EEE0-ED2D-40C9-88AA-189CCBD8B43F}","LINESTRING (-75.674995 45.476008,-75.675134 45.475909,-75.675384 45.475729,-75.67544164163397 45.475682926765444,-75.67550551788985 45.47564112293306,-75.675575 45.475604,-75.675658 45.475565,-75.676181 45.475313,-75.67624592122695 45.475271929460135,-75.67628566040997 45.475217200936136,-75.676295 45.475156,-75.676111 45.473923,-75.6761430035212 45.47383965151346,-75.67622959319321 45.473778636850064,-75.676348 45.473756,-75.677036 45.473707)"
"9655","204.15","1","81017","{73AE96E4-81F6-4E1C-9848-BCAC11C85156}","LINESTRING (-75.682659 45.472474,-75.68267074333019 45.472520147673,-75.68268074567332 45.472566491862885,-75.682689 45.472613,-75.682949 45.4743)"
"9656","303.1","1","81017","{EB8E3070-2C7E-475D-8F1C-59CAA5269D09}","LINESTRING (-75.681583 45.471656,-75.681993 45.474368)"
"9657","72.26","1","81017","{C13661C4-D5E4-47A6-BAC0-14BFE499165C}","LINESTRING (-75.683909 45.474232,-75.684731 45.474176,-75.68476255390827 45.47416996060463,-75.68479163497366 45.47415947789501,-75.684817 45.474145)"
"9658","270.93","1","81017","{0473E392-BAE0-40D1-8C92-E0CAB7A946CF}","LINESTRING (-75.685126 45.469887,-75.685306 45.470049,-75.68535193823277 45.47010547229008,-75.68538261033255 45.47016681648964,-75.685397 45.470231,-75.685606 45.472263)"
"9659","205.61","1","81017","{D3BE3536-65F2-4244-BB2D-3963EB051BDA}","LINESTRING (-75.684262 45.470504,-75.68429774451114 45.470567520568764,-75.68432515346912 45.47063303466344,-75.684344 45.4707,-75.684588 45.472336)"
"9660","202.63","1","81017","{659788A9-6323-424E-9947-27E69E6FC7B0}","LINESTRING (-75.684588 45.472336,-75.684848 45.474077,-75.68484566613469 45.474101249403,-75.68483512751564 45.474124366373815,-75.684817 45.474145)"
"9661","75.11","1","81017","{4B8FE19F-26F7-42AF-A820-2E83429F2226}","LINESTRING (-75.681993 45.474368,-75.682949 45.4743)"
"9662","75.42","1","81017","{4F841BAB-291E-4283-B6F5-9D80AA136208}","LINESTRING (-75.682949 45.4743,-75.683909 45.474232)"
"9663","83.61","1","81017","{A17D534F-F47D-4480-B85B-70BB7800DB1F}","LINESTRING (-75.682949 45.4743,-75.683062 45.475048)"
"9664","55.66","1","81017","{78FDACAF-4D46-484F-BF05-62F1C516D968}","LINESTRING (-75.686184 45.469118,-75.68621251538845 45.469178684994816,-75.68623356676167 45.46924083666816,-75.686247 45.469304,-75.686281 45.469612)"
"9665","288.38","1","81017","{273AF17F-6A77-4F52-A8B1-69993CA7B0BB}","LINESTRING (-75.686281 45.469612,-75.686564 45.4722)"
"9666","37.99","1","81017","{BD1279BB-8AD4-4B94-B1A9-3DA3FFED9D5F}","LINESTRING (-75.68151 45.474408,-75.681993 45.474368)"
"9667","95.68","1","81017","{3B41B444-8596-47E2-9CD0-CBF1AA7308C7}","LINESTRING (-75.680935 45.473968,-75.680991 45.47432,-75.68099166422074 45.47435172168278,-75.6809899960657 45.474383416628406,-75.680986 45.474415,-75.68098576742462 45.474432774893046,-75.68099447511503 45.47444949365866,-75.681011 45.474463,-75.68103879793401 45.47446568874727,-75.68106679349293 45.4744646768596,-75.681094 45.47446,-75.68111996449721 45.47445293299334,-75.68114631160441 45.4744465963473,-75.681173 45.474441,-75.6812053318185 45.47443524356389,-75.68123802298427 45.47443057339735,-75.681271 45.474427,-75.68151 45.474408)"
"9668","289.1","1","81017","{42BF1C4E-140C-4AEC-B41D-37EDA62422BF}","LINESTRING (-75.685606 45.472263,-75.685874 45.474857)"
"9669","288.78","1","81017","{994B1FCC-BF6F-41DE-95EA-07D7DD8694D6}","LINESTRING (-75.686564 45.4722,-75.686844 45.474791)"
"9670","79.75","1","81017","{97F2F453-7E35-4782-ACAF-E26466A40993}","LINESTRING (-75.688336 45.477723,-75.688285 45.477496,-75.6882178974064 45.47743756604484,-75.68811352189613 45.477452105916925,-75.688084 45.477524,-75.688123 45.477771)"
"9671","79.33","1","81017","{B628CFB5-1DA7-4014-9F92-D0A468B27C8A}","LINESTRING (-75.689369 45.474622,-75.689421 45.47499,-75.68944090387322 45.47507285611154,-75.68947165933169 45.47515409063772,-75.689513 45.475233,-75.689568 45.475316)"
"9672","143.62","1","81017","{0F83198A-86AA-4EBE-92BD-1BCCED7279FF}","LINESTRING (-75.690356 45.472348,-75.69034431109132 45.472354425594595,-75.69033157990756 45.47235978609302,-75.690318 45.472364,-75.690073 45.472431,-75.689711 45.472524,-75.689357 45.472607,-75.688982 45.472687,-75.68896455977216 45.47269036201355,-75.68894687465244 45.47269303146559,-75.688929 45.472695,-75.688651 45.472723,-75.68863659120935 45.47272373692109,-75.68862216571503 45.47272306596786,-75.688608 45.472721)"
"9673","75.98","1","81017","{F054EF47-BEDA-4CF1-BAB8-26AD4017C222}","LINESTRING (-75.690471 45.473154,-75.690381 45.473178,-75.69014237427474 45.47324175337331,-75.68989951058894 45.473297131631334,-75.689653 45.473344,-75.689548 45.473365)"
"9674","79.76","1","81017","{217F537C-61A1-47BA-96E7-E856D85E7D9A}","LINESTRING (-75.689548 45.473365,-75.689255 45.473423,-75.68912448745672 45.47344555447726,-75.68899312068751 45.473465559569014,-75.688861 45.473483,-75.688552 45.473516)"
"9675","203.39","1","81017","{D31FF359-AE03-4546-B90A-4378E98B03D7}","LINESTRING (-75.690471 45.473154,-75.690644 45.473499,-75.690776 45.473725,-75.69081336369686 45.47375416881469,-75.69086433457574 45.47377009721434,-75.69092 45.47377,-75.691612 45.47372,-75.69177326089165 45.47370503290012,-75.6919325320799 45.47368199367163,-75.692089 45.473651,-75.692445 45.473554)"
"9676","123.2","1","81017","{242018E8-C200-4D46-AE3C-7E0FAEDDABCB}","LINESTRING (-75.691911 45.472704,-75.691171 45.472948,-75.69098368736678 45.47301093782201,-75.69079256288985 45.473067974969574,-75.690598 45.473119,-75.690471 45.473154)"
"9677","69.36","1","81017","{9D1B6384-4B01-4986-828E-45DE55E52F6E}","LINESTRING (-75.691361 45.472015,-75.691309 45.472035,-75.690859 45.472187,-75.690721 45.472233,-75.690665 45.472252,-75.69062825853175 45.47225740238957,-75.69059163666421 45.47225135800367,-75.690562 45.472235)"
"9678","436.15","1","81017","{B757F708-B664-47D0-95C6-C5304ED6F4BD}","LINESTRING (-75.694841 45.472349,-75.694449 45.471356,-75.694272 45.470868,-75.69424658619077 45.47082532088436,-75.69419039710411 45.47080123984722,-75.694125 45.470805,-75.693431 45.470955,-75.69338399113543 45.47097231530454,-75.69335519363312 45.47100366448428,-75.693352 45.471041,-75.693473 45.471428,-75.69349249584333 45.471486587779275,-75.69351517368146 45.4715446163651,-75.693541 45.471602,-75.69401 45.472597)"
"9679","232.97","1","81017","{110E5F8C-F33E-4402-8D07-B9969B66CF93}","LINESTRING (-75.696172 45.470471,-75.696024 45.470484,-75.695289 45.470532,-75.69523543628681 45.470554810508645,-75.69520389972833 45.470592871872334,-75.695202 45.470637,-75.695325 45.471159,-75.6953357456958 45.471207495224235,-75.69535009222132 45.47125553940271,-75.695368 45.471303,-75.695622 45.471941)"
"9680","76.12","1","81017","{B2BFB427-9090-47B4-9BD3-5EE17BDD48F8}","LINESTRING (-75.695622 45.471941,-75.695428 45.472044,-75.694966 45.472289,-75.694841 45.472349)"
"9681","70.58","1","81017","{89FDA5A6-946A-449E-BF72-3DEE3915AE57}","LINESTRING (-75.694841 45.472349,-75.694721 45.472392,-75.69401 45.472597)"
"9682","71.64","1","81017","{FE701012-FADD-4B22-984E-BA5FB46335FF}","LINESTRING (-75.69401 45.472597,-75.693162 45.472841)"
"9683","142.08","1","81017","{B9A0012E-695E-4376-A2E7-FEEE12B925C7}","LINESTRING (-75.689568 45.475316,-75.689696 45.475532,-75.68972170861466 45.47558705546078,-75.68974240314454 45.47564313096113,-75.689758 45.4757,-75.689877 45.476566)"
"9684","87.34","1","81017","{782B2920-2F72-4991-972C-C1AD2A9AEAFF}","LINESTRING (-75.689877 45.476566,-75.689992 45.477348)"
"9685","437.58","1","81017","{C8983765-C7C2-42D5-BF76-0DDDC344845A}","LINESTRING (-75.689568 45.475316,-75.68951444623801 45.47533115224601,-75.68946008553482 45.475344825797116,-75.689405 45.475357,-75.68935313302381 45.475366997692824,-75.68930077689178 45.47537566813507,-75.689248 45.475383,-75.687444 45.4755,-75.68741075656914 45.47550081858309,-75.68737759510428 45.47549880879734,-75.687345 45.475494,-75.6873061170129 45.475491633824895,-75.68728022666278 45.47551207357499,-75.687288 45.475539,-75.68730640144592 45.47555435201265,-75.68732024310575 45.47557190728853,-75.687329 45.475591,-75.687494 45.476743,-75.68752954999961 45.476788446242715,-75.68759488437252 45.476812477276425,-75.687668 45.476807,-75.688921 45.476642)"
"9686","10.88","1","81017","{8E53AB2C-72EB-4BB8-A88C-245DB858D14F}","LINESTRING (-75.688921 45.476642,-75.689059 45.476628)"
